Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Hahniidae,Sinahahnia,yintiaoling,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060556,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,fanjingshan,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060555,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,eyu,,"Wang & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060554,VALID,"New species inserted",,"Wang & Zhang, 2024",2024-04-19
Hahniidae,Sinahahnia,,,"Wang & Zhang, 2024",,urn:lsid:nmbe.ch:spidergen:06145,VALID,"New genus inserted",,"Wang & Zhang, 2024",2024-04-19
Salticidae,Epeus,daiqini,,"Patoleta, Gardzińska & Żabka, 2020",Thailand,urn:lsid:nmbe.ch:spidersp:052015,VALID,"Species distribution update",,"Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,tener,,"(Simon, 1877)","Myanmar, Thailand, Vietnam, Indonesia (Java, Sulawesi), Philippines (Basilan Is.)",urn:lsid:nmbe.ch:spidersp:033200,VALID,"Species distribution update",,"Thorell, 1887",2024-04-19
Salticidae,Epeus,khandalaensis,,"(Tikader, 1977)",India,urn:lsid:nmbe.ch:spidersp:035469,VALID,"Species transferred to new genus","Species transferred from Phidippus to Epeus","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,chilapataensis,,"(B. Biswas & K. Biswas, 1992)",India,urn:lsid:nmbe.ch:spidersp:034298,SYNONYM,"Species updated","Status: Synonym ","Sudhin et al., 2024",2024-04-19
Salticidae,Epeus,albus,,"Prószyński, 1992",India,urn:lsid:nmbe.ch:spidersp:033192,VALID,"Species synonymy","Epeus chilapataensis synonymized with Epeus albus","Sudhin et al., 2024",2024-04-19
Theraphosidae,Psalmopoeus,pristirana,,"Dupérré & Tapia, 2024",Ecuador,urn:lsid:nmbe.ch:spidersp:060533,VALID,"New species inserted",,"Dupérré & Tapia, 2024b",2024-04-16
Salticidae,Marpissa,melanura,,"F. O. Pickard-Cambridge, 1901",Guatemala,urn:lsid:nmbe.ch:spidersp:060517,VALID,"Species updated","Removed synonymy ","Edwards, 2006",2024-04-12
Palpimanidae,Boagrius,qiong,,"Lin & Li, 2022","China (Hainan), Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:054216,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Liocranidae,Oedignatha,scrobiculata,,"Thorell, 1881","India, Thailand, Malaysia, Philippines, Indonesia, Taiwan. Introduced to Madagascar, Seychelles, Reunion, Germany, Japan (Ogasawara Is.)",urn:lsid:nmbe.ch:spidersp:025399,VALID,"Species distribution update",,"Suzuki & Hisasue, 2024",2024-04-12
Linyphiidae,Dubiaranea,magatama,,"Cajade, Hagopián & Rodrigues, 2024","Brazil, Uruguay",urn:lsid:nmbe.ch:spidersp:060516,VALID,"New species inserted",,"Cajade et al., 2024",2024-04-12
Linyphiidae,Dubiaranea,difficilis,,"(Mello-Leitão, 1944)","Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:010169,VALID,"Species distribution update",,"Cajade et al., 2024",2024-04-12
Oonopidae,Ischnothyreus,longyang,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060515,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,daheling,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060514,VALID,"New species inserted",,"Song et al., 2024b",2024-04-12
Oonopidae,Ischnothyreus,peltifer,,"(Simon, 1892)","Tropical Asia. Introduced to North, Central, South America, Ascension Is., Britain, Switzerland, Gaboon, Seychelles, Madagascar, Hawaii",urn:lsid:nmbe.ch:spidersp:004952,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Heteroonops,spinimanus,,"(Simon, 1892)","North to South America, Caribbean. Introduced to Ascension Is., St. Helena, Macaronesia, Netherlands, Germany, Czechia, Seychelles, Madagascar, Japan, Australia, Pacific Is.",urn:lsid:nmbe.ch:spidersp:004935,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Brignolia,dasysterna,,"Platnick, Dupérré, Ott & Kranz-Baltensperger, 2011","USA. Introduced to Brazil, Ascension Is.",urn:lsid:nmbe.ch:spidersp:043903,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species distribution update",,"Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,euphorbicola,,"Strand, 1909","Ascension Is.",urn:lsid:nmbe.ch:spidersp:005081,SYNONYM,"Species updated","Status: Synonym ","Sherwood, Dunlop & Sharp, 2024",2024-04-11
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species synonymy","Opopaea euphorbicola synonymized with Opopaea deserticola","Sherwood, Dunlop & Sharp, 2024",2024-04-11
Tetragnathidae,Meta,obscura,,"Kulczyński, 1899",Madeira,urn:lsid:nmbe.ch:spidersp:013890,VALID,"Species distribution update",,"Denis, 1962a",2024-04-10
Theridiidae,Asagena,pulchra,,"(Keyserling, 1884)",USA,urn:lsid:nmbe.ch:spidersp:008104,VALID,"Species updated","Species epithet corrected ",,2024-04-10
Linyphiidae,Erigone,atra,,"Blackwall, 1833","North America, Europe, Caucasus, Russia (Europe to Far East), Kazakhstan, Iran, Central Asia, Nepal, Mongolia, China, Taiwan, Korea, Japan. Introduced to Galapagos Is.",urn:lsid:nmbe.ch:spidersp:010400,VALID,"Species distribution update",,"Hsiao & Chen, 2024",2024-04-09
Thomisidae,Lysiteles,guiyang,,"Pan & Yu, 2024",China,urn:lsid:nmbe.ch:spidersp:060510,VALID,"New species inserted",,"Pan et al., 2024",2024-04-07
Theraphosidae,Jambu,butantan,,"(Pérez-Miles, 1998)",Brazil,urn:lsid:nmbe.ch:spidersp:001952,VALID,"Species transferred to new genus","Species transferred from Hapalopus to Jambu","Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,manoa,,"Miglio, Perafán & Pérez-Miles, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060509,VALID,"New species inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,paru,,"Miglio, Perafán & Pérez-Miles, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060508,VALID,"New species inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Theraphosidae,Jambu,,,"Miglio, Perafán & Pérez-Miles, 2024",,urn:lsid:nmbe.ch:spidergen:06143,VALID,"New genus inserted",,"Miglio, Perafán & Pérez-Miles, 2024",2024-04-07
Liocranidae,Scotina,celans,,"(Blackwall, 1841)","Europe, Algeria, Turkey",urn:lsid:nmbe.ch:spidersp:024394,VALID,"Species distribution update",,"Kunt, Danışman & Coşar, 2024",2024-04-07
Corinnidae,Medmassa,postica,,"Kadam, Tripathi & Sankaran, 2024",India,urn:lsid:nmbe.ch:spidersp:060478,VALID,"New species inserted",,"Sankaran, Kadam & Tripathi, 2024",2024-04-05
Corinnidae,Medmassa,sagax,,"Tripathi, Kadam & Sankaran, 2024",India,urn:lsid:nmbe.ch:spidersp:060477,VALID,"New species inserted",,"Sankaran, Kadam & Tripathi, 2024",2024-04-05
Caponiidae,Aamunops,yiselae,,"Sánchez-Ruiz & Bonaldo, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060468,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024",2024-04-04
Caponiidae,Aamunops,hoof,,"Sánchez-Ruiz & Bonaldo, 2024",Mexico,urn:lsid:nmbe.ch:spidersp:060467,VALID,"New species inserted",,"Sánchez-Ruiz & Bonaldo, 2024",2024-04-04
Theridiidae,Rhinoliparus,rainbowi,,"(Roewer, 1942)","Australia (Queensland, New South Wales)",urn:lsid:nmbe.ch:spidersp:007130,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,neocaledonicus,,"(Berland, 1924)","New Caledonia",urn:lsid:nmbe.ch:spidersp:007105,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,mertoni,,"(Strand, 1911)","Indonesia (Aru Is.)",urn:lsid:nmbe.ch:spidersp:007091,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,lanyuensis,,"(Yoshida, Tso & Severinghaus, 1998)",Taiwan,urn:lsid:nmbe.ch:spidersp:007078,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,queensland,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Australia (Queensland)",urn:lsid:nmbe.ch:spidersp:060466,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,platyrhinus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",Philippines,urn:lsid:nmbe.ch:spidersp:060465,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,missai,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Papua New Guinea",urn:lsid:nmbe.ch:spidersp:060464,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,kulczynskii,,"(Roewer, 1942)","Laos, Cambodia, Malaysia (Borneo), Indonesia, Papua New Guinea",urn:lsid:nmbe.ch:spidersp:007074,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinoliparus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,kulczynskii,,"(Roewer, 1942)","Laos, Cambodia, Malaysia (Borneo), Indonesia, Papua New Guinea",urn:lsid:nmbe.ch:spidersp:007074,VALID,"Species distribution update",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,nafithiamae,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Papua New Guinea",urn:lsid:nmbe.ch:spidersp:060463,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinoliparus,,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",,urn:lsid:nmbe.ch:spidergen:06142,VALID,"New genus inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,nasutus,,"(O. Pickard-Cambridge, 1880)","Sri Lanka",urn:lsid:nmbe.ch:spidersp:007103,VALID,"Species transferred to new genus","Species transferred from Argyrodes to Rhinocosmetus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,xiphias,,"(Thorell, 1887)","China, Myanmar, Thailand, Laos, Cambodia, Indonesia (Borneo, Krakatau?), Japan?, Taiwan?",urn:lsid:nmbe.ch:spidersp:007183,VALID,"Species distribution update",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,xiphias,,"(Thorell, 1887)","China, Myanmar, Thailand, Laos, Cambodia, Indonesia (Borneo, Krakatau?), Japan?, Taiwan?",urn:lsid:nmbe.ch:spidersp:007183,VALID,"Species transferred to new genus","Species transferred from Faiditus to Rhinocosmetus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,levii,,"(Zhu & Song, 1991)",China,urn:lsid:nmbe.ch:spidersp:060462,SYNONYM,"Species transferred to new genus","Species transferred from Faiditus to Rhinocosmetus","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,carnicobarensis,,"(Tikader, 1977)","India (Nicobar Is.)",urn:lsid:nmbe.ch:spidersp:060461,VALID,"Species updated","Removed synonymy ","Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,sumba,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Lesser Sunda Is.)",urn:lsid:nmbe.ch:spidersp:060460,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,skoliorhinus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:060459,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,pinocchio,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Bali)",urn:lsid:nmbe.ch:spidersp:060458,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,nasicornis,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Malaysia (Borneo)",urn:lsid:nmbe.ch:spidersp:060457,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,megarhinus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Bali, Lesser Sunda Is.)",urn:lsid:nmbe.ch:spidersp:060456,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,lombok,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Lesser Sunda Is.)",urn:lsid:nmbe.ch:spidersp:060455,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,gunungleuser,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:060454,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,gretathunbergae,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Malaysia (Borneo), Indonesia (Sumatra, Borneo)",urn:lsid:nmbe.ch:spidersp:060453,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,dolichorhinus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Thailand, Indonesia (Bali)",urn:lsid:nmbe.ch:spidersp:060452,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,dolichogaster,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Lesser Sunda Is.)",urn:lsid:nmbe.ch:spidersp:060451,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,djojosudharmoi,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Lesser Sunda Is.)",urn:lsid:nmbe.ch:spidersp:060450,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,cochleatus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Java)",urn:lsid:nmbe.ch:spidersp:060449,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,atropyga,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Indonesia (Sulawesi)",urn:lsid:nmbe.ch:spidersp:060448,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,argentatus,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024","Malaysia (Borneo)",urn:lsid:nmbe.ch:spidersp:060447,VALID,"New species inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Rhinocosmetus,,,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",,urn:lsid:nmbe.ch:spidergen:06141,VALID,"New genus inserted",,"Vanuytven, Jocqué & Deeleman-Reinhold, 2024",2024-04-03
Theridiidae,Robertus,monticola,,"Simon, 1914",France,urn:lsid:nmbe.ch:spidersp:007982,SYNONYM,"Species updated","Status: Synonym ","Wiehle, 1937",2024-04-02
Theridiidae,Robertus,scoticus,,"Jackson, 1914","Europe, Caucasus, Russia (Europe to Middle Siberia)",urn:lsid:nmbe.ch:spidersp:007990,VALID,"Species synonymy","Robertus monticola synonymized with Robertus scoticus","Wiehle, 1937",2024-04-02
Theraphosidae,Dolichothele,,,"Mello-Leitão, 1923",,urn:lsid:nmbe.ch:spidergen:04342,VALID,"Genus updated",,,2024-04-02
Theraphosidae,Thrixopelma,eliseanneae,,"Sherwood & Gabriel, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060446,VALID,"New species inserted",,"Sherwood & Gabriel, 2024b",2024-04-02
Theraphosidae,Thrixopelma,christineae,,"Sherwood & Gabriel, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060445,VALID,"New species inserted",,"Sherwood & Gabriel, 2024b",2024-04-02
Uloboridae,Uloborus,walckenaerius,,"Latreille, 1806","Madeira, Europe, Turkey, Caucasus, Russia (Europe to Far East), Iraq, Iran, Central Asia, China, Korea, Japan. Introduced to Cabo Verde, South Africa",urn:lsid:nmbe.ch:spidersp:006436,VALID,"Species distribution update",,,2024-04-01
Theridiidae,Steatoda,erigoniformis,,"(O. Pickard-Cambridge, 1872)","East Mediterranean, Middle East, Caucasus, India, China, Korea, Japan. Introduced to USA, Caribbean, Venezuela, Cabo Verde, South Africa",urn:lsid:nmbe.ch:spidersp:008048,VALID,"Species distribution update",,,2024-04-01
Theridiidae,Eurypoena,tuberosa,,"(Wunderlich, 1987)","Cabo Verde, Canary Is.",urn:lsid:nmbe.ch:spidersp:007758,VALID,"Species distribution update",,,2024-04-01
Theridiidae,Euryopis,episinoides,,"(Walckenaer, 1847)","Cabo Verde, Mediterranean to Turkey, Georgia, Israel. Introduced to South Africa, Reunion, India, China",urn:lsid:nmbe.ch:spidersp:007701,VALID,"Species distribution update",,,2024-04-01
Theridiidae,Enoplognatha,diversa,,"(Blackwall, 1859)","Cabo Verde, Canary Is., Madeira, Portugal, Spain, France, Morocco to Greece",urn:lsid:nmbe.ch:spidersp:007547,VALID,"Species distribution update",,,2024-04-01
Scytodidae,Scytodes,univittata,,"Simon, 1882","Turkmenistan, Kyrgyzstan, India. Introduced to Hawaii, Mexico, Cuba, Venezuela, Brazil, Paraguay, Chile, Cabo Verde, Canary Is., Spain, Italy, Cyprus, Egypt",urn:lsid:nmbe.ch:spidersp:002904,VALID,"Species distribution update",,,2024-04-01
Prodidomidae,Eleleis,luderitz,,"Rodrigues & Rheims, 2020","Cabo Verde, Namibia",urn:lsid:nmbe.ch:spidersp:051966,VALID,"Species distribution update",,,2024-04-01
Pholcidae,Modisimus,culicinus,,"(Simon, 1893)","South America. Introduced to Germany, Czechia, Cabo Verde, Zaire, Seychelles, Sri Lanka, Indonesia, China, Australia, Pacific Is.",urn:lsid:nmbe.ch:spidersp:003594,VALID,"Species distribution update",,,2024-04-01
Philodromidae,Tibellus,nigeriensis,,"Millot, 1942","Cabo Verde, Mali",urn:lsid:nmbe.ch:spidersp:030104,VALID,"Species distribution update",,,2024-04-01
Oonopidae,Xestaspis,parmata,,"Thorell, 1890","Myanmar, Indonesia (Sumatra, Java, Lombok). Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Madeira, Cabo Verde, Equatorial Guinea (Bioko), São Tomé and Príncipe, St. Helena, Mauritius, Seychelles, Yemen, Japan (Ryukyu Is.) ",urn:lsid:nmbe.ch:spidersp:004906,VALID,"Species distribution update",,,2024-04-01
Oonopidae,Opopaea,speciosa,,"(Lawrence, 1952)","Cabo Verde, South Africa, Yemen",urn:lsid:nmbe.ch:spidersp:005099,VALID,"Species distribution update",,,2024-04-01
Oonopidae,Opopaea,deserticola,,"Simon, 1892","Southeast Asia. Introduced to USA to Panama, Caribbean, Venezuela, Brazil, Ascension Is., Cabo Verde, Canary Is., Middle East, Japan (Ryukyu and Ogasawara Is.), Pacific Is. ",urn:lsid:nmbe.ch:spidersp:005078,VALID,"Species distribution update",,,2024-04-01
Oecobiidae,Oecobius,similis,,"Kulczyński, 1909","Macaronesia, St. Helena",urn:lsid:nmbe.ch:spidersp:005974,VALID,"Species distribution update",,,2024-04-01
Linyphiidae,Agyneta,fuscipalpus,,"(C. L. Koch, 1836)","Cabo Verde, Azores, Europe, North Africa, Caucasus, Russia (Europe to South Siberia), Iran, Central Asia",urn:lsid:nmbe.ch:spidersp:011637,VALID,"Species distribution update",,,2024-04-01
Gnaphosidae,Synaphosus,syntheticus,,"(Chamberlin, 1924)","Libya, Egypt, Israel, Saudi Arabia, Iran. Introduced to Cabo Verde, Ascension Is., USA, Mexico",urn:lsid:nmbe.ch:spidersp:027994,VALID,"Species distribution update",,,2024-04-01
Gnaphosidae,Smionia,lineatipes,,"(Purcell, 1908)","Cabo Verde, Botswana, Mozambique, South Africa",urn:lsid:nmbe.ch:spidersp:028048,VALID,"Species distribution update",,,2024-04-01
Gnaphosidae,Poecilochroa,senilis,,"(O. Pickard-Cambridge, 1872)","Cabo Verde, North Africa, Portugal to Turkmenistan",urn:lsid:nmbe.ch:spidersp:027760,VALID,"Species distribution update",,,2024-04-01
Gnaphosidae,Micaria,ignea,,"O. Pickard-Cambridge, 1872","Cabo Verde, Canary Is., Algeria, Spain, Greece, Cyprus, Egypt, Yemen, Israel, Syria, Iran, Central Asia",urn:lsid:nmbe.ch:spidersp:025012,VALID,"Species distribution update",,,2024-04-01
Gnaphosidae,Camillina,cordifera,,"(Tullgren, 1910)","Cabo Verde, Central to Southern Africa, Seychelles",urn:lsid:nmbe.ch:spidersp:026744,VALID,"Species distribution update",,,2024-04-01
Cithaeronidae,Cithaeron,reimoseri,,"Platnick, 1991","Cabo Verde, Eritrea. Introduced to Brazil",urn:lsid:nmbe.ch:spidersp:026172,VALID,"Species distribution update",,,2024-04-01
Araneidae,Neoscona,quincasea,,"Roberts, 1983","Cabo Verde, DR Congo, Rwanda, Kenya, Malawi, Namibia, South Africa, Seychelles (Aldabra, Assumption)",urn:lsid:nmbe.ch:spidersp:016745,VALID,"Species distribution update",,,2024-04-01
Salticidae,Stenaelurillus,solapur,,"Kuni, Tripathi & Kadam, 2024",India,urn:lsid:nmbe.ch:spidersp:060444,VALID,"New species inserted",,"Tripathi et al., 2024",2024-04-01
Salticidae,Stenaelurillus,judithbleisterae,,"Kadam, Tripathi & Kuni, 2024",India,urn:lsid:nmbe.ch:spidersp:060443,VALID,"New species inserted",,"Tripathi et al., 2024",2024-04-01
Salticidae,Stenaelurillus,naldurg,,"Kuni, Kadam & Tripathi, 2024",India,urn:lsid:nmbe.ch:spidersp:060442,VALID,"New species inserted",,"Tripathi et al., 2024",2024-04-01
Salticidae,Stenaelurillus,feral,,"Tripathi, Kuni & Kadam, 2024",India,urn:lsid:nmbe.ch:spidersp:060441,VALID,"New species inserted",,"Tripathi et al., 2024",2024-04-01
Salticidae,Stenaelurillus,arambagensis,,"(B. Biswas & K. Biswas, 1992)","Pakistan, India",urn:lsid:nmbe.ch:spidersp:034455,VALID,"Species distribution update",,"Logunov & Azarkina, 2018",2024-04-01
Oonopidae,Opopaea,yuhuang,,"Tong & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060440,VALID,"New species inserted",,"Zhou et al., 2024",2024-04-01
Oonopidae,Opopaea,wenshan,,"Tong & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060439,VALID,"New species inserted",,"Zhou et al., 2024",2024-04-01
Oonopidae,Opopaea,taibao,,"Tong & Yang, 2024",China,urn:lsid:nmbe.ch:spidersp:060438,VALID,"New species inserted",,"Zhou et al., 2024",2024-04-01
Oonopidae,Opopaea,mangun,,"Tong & Li, 2024",China,urn:lsid:nmbe.ch:spidersp:060437,VALID,"New species inserted",,"Zhou et al., 2024",2024-04-01
Oonopidae,Opopaea,sauteri,,"Brignoli, 1974",Taiwan,urn:lsid:nmbe.ch:spidersp:005096,VALID,"Species distribution update",,"Zhou et al., 2024",2024-04-01
Oonopidae,Opopaea,foveolata,,"Roewer, 1963","China (Hainan), Pacific Is.",urn:lsid:nmbe.ch:spidersp:005083,VALID,"Species distribution update",,"Zhou et al., 2024",2024-04-01
Salticidae,Cheliceroides,longipalpis,,"Żabka, 1985","China, Vietnam",urn:lsid:nmbe.ch:spidersp:032704,VALID,"Species transferred to new genus","Species transferred from Colopsus to Cheliceroides","Lin, Yang & Zhang, 2024",2024-03-31
Salticidae,Cheliceroides,,,"Żabka, 1985",,urn:lsid:nmbe.ch:spidergen:02883,VALID,"Genus updated","Removed synonymy ","Lin, Yang & Zhang, 2024",2024-03-31
Cybaeidae,Mastigusa,macrophthalma,,"(Kulczyński, 1897)","Slovenia, Croatia, Bosnia and Herzegovina",urn:lsid:nmbe.ch:spidersp:022502,VALID,"Species distribution update",,"Castellucci, Luchetti & Scharff, 2024",2024-03-29
Cybaeidae,Mastigusa,recisa,,"(O. Pickard-Cambridge, 1908)",Britain,urn:lsid:nmbe.ch:spidersp:060270,SYNONYM,"Species updated","Status: Synonym ","Castellucci, Luchetti & Scharff, 2024",2024-03-29
Cybaeidae,Mastigusa,diversa,,"(O. Pickard-Cambridge, 1893)","Britain, Portugal, Spain, Algeria",urn:lsid:nmbe.ch:spidersp:060097,VALID,"Species synonymy","Mastigusa recisa synonymized with Mastigusa diversa","Castellucci, Luchetti & Scharff, 2024",2024-03-29
Cybaeidae,Mastigusa,diversa,,"(O. Pickard-Cambridge, 1893)","Britain, Portugal, Spain, Algeria",urn:lsid:nmbe.ch:spidersp:060097,VALID,"Species updated","Removed synonymy ","Castellucci, Luchetti & Scharff, 2024",2024-03-29
Cybaeidae,Mastigusa,arietina,,"(Thorell, 1871)","Europe, Turkey, Russia (Europe, Caucasus, South Siberia), Georgia, Iran ",urn:lsid:nmbe.ch:spidersp:022500,VALID,"Species distribution update",,"Castellucci, Luchetti & Scharff, 2024",2024-03-29
Linyphiidae,Sintula,criodes,,"(Thorell, 1875)",Ukraine,urn:lsid:nmbe.ch:spidersp:012644,SYNONYM,"Species updated","Status: Synonym ","Gnelitsa, 2012",2024-03-29